property,value
standardversion,http://opendata.gosmonitor.ru/standard/3.0
identifier,5701000745-svedeniya_soderzhashchie_obshchuyu_informatsiyu_ob_administratsii_goroda_orla
title,"Сведения, содержащие общую информацию об администрации города Орла"
description,"Список адресной и справочной информации об администрации города Орла"
creator,
created,20220516
modified,20220516
subject,"администрация города Орла, задачи, функции, почтовый адрес, адрес сайта, номера телефонов, руководитель"
format,csv
provenance,
valid,20220531
publishername,"Администрация города Орла"
publisherphone,
publishermbox,
data-20220531T000000-structure-20220531T000000,http://www.orel-adm.ru/opendata/5701000745-svedeniya_soderzhashchie_obshchuyu_informatsiyu_ob_administratsii_goroda_orla/data-20220531T000000-structure-20220531T000000.csv
structure-20220531T000000,http://www.orel-adm.ru/opendata/5701000745-svedeniya_soderzhashchie_obshchuyu_informatsiyu_ob_administratsii_goroda_orla/structure-20220531T000000.csv
