DOLTSNOSTN,KONTAKTI
"Глава администрации города Орла"," +7 (4862) 43-33-12"
"Минкин Олег Вячеславович, первый заместитель главы администрации города Орла"," +7 (4862) 43-22-99"
"Заместитель главы администрации города Орла - начальник управления городского хозяйства и транспорта"," +7 (4862) 43-29-95"
"Краличев Игорь Николаевич, заместитель главы администрации города Орла - начальник финансово-экономического управления"," +7 (4862) 76-38-93"
"Данилевская Екатерина Владимировна, заместитель главы администрации города Орла - начальник управления социальной поддержки населения, физической культуры и спорта"," +7 (4862) 43-36-00"
"Проваленкова Ирина Валерьевна, заместитель главы администрации города Орла - руководитель аппарата администрации города Орла"," +7 (4862) 76-26-37"
"Тарасов Юрий Михайлович, заместитель главы администрации города Орла - начальник территориального управления по Железнодорожному району"," +7 (4862) 55-05-64"
"Седов Сергей Викторович, заместитель главы администрации города Орла - начальник территориального управления по Заводскому району"," +7 (4862) 71-73-17"
"Маркин Владимир Ильич, заместитель главы администрации города Орла - начальник территориального управления по Северному району"," +7 (4862) 47-38-90"
"Левковский Артём Владимирович, заместитель главы администрации города Орла - начальник территориального управления по Советскому району"," +7 (4862) 43-18-19"
"Управление градостроительства"," +7 (4862) 76-35-97"
"Управление муниципального имущества и землепользования"," +7 (4862) 43-27-32"
"Управление городского хозяйства и транспорта"," +7 (4862) 43-29-95"
"Финансово-экономическое управление"," +7 (4862) 76-38-93"
"Управление муниципальных закупок"," +7 (4862) 43-59-20"
"Управление социальной поддержки населения, физической культуры и спорта"," +7 (4862) 43-36-00"
"Управление образования"," +7 (4862) 43-51-14"
"Управление культуры"," +7 (4862) 43-49-05"
"Правовое управление"," +7 (4862) 76-47-56"
"Управление по организационной работе, молодежной политике и связям с общественными организациями"," +7 (4862) 43-46-93"
"Управление муниципальной службы и кадров"," +7 (4862) 76-07-63"
"Управление документационной работы и информационных технологий аппарата администрации города Орла"," +7 (4862) 43-25-31"
"Управление по безопасности"," +7 (4862) 76-31-80"
"Контрольно-ревизионный отдел"," +7 (4862) 47-54-20"
"Отдел бухгалтерского учета и отчетности"," +7 (4862) 43-24-82"
"Отдел по взаимодействию со средствами массовой информации"," +7 (4862) 43-29-74"
"Территориальное управление по Железнодорожному району администрации города Орла"," +7 (4862) 55-05-64"
"Территориальное управление по Заводскому району администрации города Орла"," +7 (4862) 71-73-17"
"Территориальное управление по Северному району администрации города Орла"," +7 (4862) 47-38-90"
"Территориальное Управление по Советскому району администрации города Орла"," +7 (4862) 43-18-19"
