,ORGANZAYA,TELEFON,SAYT
"1","Муниципальной казенное учреждение культуры «Централизованная библиотечная система города Орла»","55-67-20","http://cbsorel.ru"
"2","МБОУДОД «Детская музыкальная школа № 1 им. В.С. Калинникова»","77-76-27","http://shkolakalinnikova.narod.ru"
"3","МБОУДОД «Детская художественная школа № 2 города Орла»","33-15-01","http://orelartscool.ru"
"4","МБОУДОД «Орловская детская хоровая школа»","76-36-39","http://horovayaorel.ru"
"5","МБОУДОД «Орловская детская хореографическая школа»","41-63-20","http://danceorel.ru"
"6","МБОУДОД «Детская музыкальная школа № 3 им. С. С. Прокофьева»","33-03-11","http://дмш3.рф"
"7","МБОУДОД «Детская школа искусств им. Д.Б. Кабалевского»","41-06-00","http://artkaborel.ru"
"8","МБОУДОД «Детская школа искусств им. М.И. Глинки»","55-79-73","http://shkolaglinki.narod.ru"
"9","МБОУДОД «Детская школа искусств и народных ремесел»»","77-07-63","http://artschool.ukoz.ru"
"10","Муниципальное автономное учреждение культуры «Культурно – досуговый центр «Металлург»","33-08-37","http://metallurg-orel.ru"
"11","Муниципальное бюджетное учреждение культуры «Орловский городской центр культуры»","72-35-76","http://ogck.ru"
"12","Муниципальное автономное учреждение культуры «Городской парк культуры и отдыха»","45-89-97",""
"13","Муниципальное бюджетное учреждение культуры «Детский парк»","73-17-20","http://parksun.ru"
"14","Муниципальное бюджетное учреждение культуры «Муниципальный театр «Русский стиль»","76-11-90","http://rs-teatr.ru"
"15","Мемориальная мастерская Заслуженного художника России Г.В. Дышленко","72-35-76",""
"16","Муниципальный ансамбль танца «Славица»","54-39-46","http://slavitsa.ru"
"17","Муниципальное инструментальное трио баянистов «Гармония»","77-76-27","http://trio-harmony.narod.ru"
"18","Муниципальный оркестр русских народных инструментов","72-35-76",""
"19","Муниципальный вокальный ансамбль «Канцона»","72-35-76",""
